﻿,INSURANCE COMPANY,Products Included,PHP RATE,IOP RATE,,,
High Rate (per diem),,,$500.00,$312.00,,,
Low Rate (per diem),,,$300.00,$165.00,,,
,Aetna,"Commercial HMO, PPO, QPOS, Elect Choice, Managed Choice POS, Aetna Choice POS II, Aetna Select, National Advantage, Open Choice PPO
Medicare Advantage HMO, PPO, POS",$361.00 ,$208.00 ,,,
,BCBS,"Commercial Indemnity, PPO, POS",$345.00,$211.00,,,
,Beacon,Commercial,$361.00,$235.00,,,
,Cigna,"HMO, PPO, TPA, Self Insured, EAP, Disability Mgmt, Customer Specific networks",$348.00,$214.00,,,
,Compsych,Commercial,75% of billed charges,75% of billed charges,,,
,First Health,Commercial,75% of billed charges,75% of billed charges,,,
,Healthcare Highways,Network Access Plan,"$450.00 - General (Rev 912)
$500 - Intensive (Rev 913)",$310.00,,,
,Healthcare Highways,Medicare Advantage,"$400.00 - General (Rev 912)
$450 - Intensive (Rev 913)",$270.00,,,
,Humana Behavioral Health,Medicare Advantage,100% of Medicare,100% of Medicare,,,
,Humana Behavioral Health,Commercial,$398.00,$266.00,,,
,Magellan,"Commercial, Medicare Advantage
Summit, Pinnacle, Navigator",$394.00,$264.00,,,
,MHN,Commercial,$468.00,$312.00,,,
,MULTIPLAN/PHCS (auto),Auto,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,,,
,MULTIPLAN/PHCS (Work Comp),Work Comp,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,,,
,MULTIPLAN/PHCS/BEECH STREET,Commercial PPO,Lesser of 70% of billed charges or $500 per diem,Lesser of 70% of billed charges or $500 per diem,,,
,Scott and White Health Plan,Medicare Advantage,100% of Medicare,100% of Medicare,,,
,Scott and White Health Plan,Managed Medicaid,100% of Medicaid,100% of Medicaid,,,
,Scott and White Health Plan,Commercial (including EPO eff 8/1/16),$300.00,$200.00,,,
,United Behavioral Health,Medicare Advantage,$300.00,$165.00,,,
,United Behavioral Health,Commercial,$309.00,$170.00,,,
