last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Carrollton Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),1760,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),1760,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),800,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),640,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Aetna,Aetna,Commercial,Aetna (Commercial),969,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Aetna,Aetna,Commercial,Aetna (Commercial),969,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Aetna,Aetna,Commercial,Aetna (Commercial),399,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Aetna,Aetna,Commercial,Aetna (Commercial),215,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),969,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),969,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),399,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),215,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Aetna Better Health,Aetna,Managed Medicaid,Aetna (Managed Medicaid),625,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Aetna Better Health,Aetna,Managed Medicaid,Aetna (Managed Medicaid),625,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Aetna Better Health,Aetna,Managed Medicaid,Aetna (Managed Medicaid),225,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Aetna Better Health,Aetna,Managed Medicaid,Aetna (Managed Medicaid),195,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),1070,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),1070,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),535,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),335,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),1070,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),1070,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),535,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,Alliance Coal Health Plan,Alliance Coal Health Plan,Commercial,Alliance Coal Health Plan (Commercial),335,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),1125,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),1125,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
Carrollton Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),500,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,225,800
Carrollton Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),325,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,640
Carrollton Springs,Amerigroup,Amerigroup,Medicare Advantage,Amerigroup (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,550,1760
Carrollton Springs,Amerigroup,Amerigroup,Medicare Advantage,Amerigroup (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical dependency),2781,950,550,1760
